# DCA01MA065
# 
# Created: February 14  2002
# National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002  National Transportation Safety Board 
# 
EDT,MACH DIG DISC FCCC,MACH DIG DISC FCCL,MACH DIG DISC FCCR,MACH LIMIT OPER FCCC,MACH LIMIT OPER FCCL,MACH LIMIT OPER FCCR,MACH MODE OPER,MACH,MACH SPEED,MAG,MAIN CARGO FIRE,MANDATORY,MANUFACTURER,MAP MODE SELECT CAPT,MAP SOURCE,MASTER CAUTION LIGHT,MASTER WARNING,MASTER WARNING F/O,MIDDLE MARKER,MIN SPEED FCCC,MIN SPEED FCCL,MIN SPEED FCCR,MIN SPEED TMCL,MINIMUMS,MLS SELECT CAPT,MLS/ILS SOURCE SEL,MONTH,NAV AIDS CAPT,NAV MODE SEL CAPT,NO. 1 AOA,NO. 2 AOA,NOT USED,OBSTACLE WARNING,OUTER MARKER,OVERSPEED,PARKING,PASS OXY ON,PITCH,PITCH DISAGREE,PLAN MODE SEL CAPT,POWER XFER,PRE 97 RULE,PREDICTIVE,PULL UP,PVD ENABLE FCCC,PVD ENABLE FCCL,PVD ENABLE FCCR,R BLEED DUCT LEAK,R ENG BLEED OVHT,RAT UNLOCKED,RATING 1 OPER,RATING 2 OPER,REQ'D NAV,REVERSER,REVERSER,ROLL,ROLL DISAGREE,ROLLOUT MODE OPER FCCC,ROLLOUT MODE OPER FCCL,ROLLOUT MODE OPER FCCR,RSV BRAKE VALVE,RTE DATA CAPT,RUDD RATIO,RUDDER,RUDDER,RUDDER RATIO,SG FAULT- LEFT,SHUTOFF VALVE,SHUTOFF VALVE,SINK,SIREN WINDSHEAR,SPD BRK,SPD BRK,SPD BRK,SPD BRK,SPD DISPLAY BLANK,SPD LIMIT,SPEED,SPOILER MODULE,SPOILER SYSTEM,STAB,STAB,STAB,STAB,STAB TRIM,STAB TRIM,STATIC,STATOR,STATOR,SWC SELECT CAPT,SYNC,T.E. FLAP ASYM,T.E. FLAPS DISAGREE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:25,,ENGA NOT,,,ENGA NOT,,INOPER,,,89.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,1.1,,,ENGA NOT,,,,,0.391,-0.18,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-2.64,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:26,,,ENGA NOT,,,ENGA NOT,INOPER,,,89.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.8,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,1.1,,,,ENGA NOT,,NOT SEL,,0.391,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-2.72,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:27,,ENGA NOT,,,ENGA NOT,,INOPER,,,90.0,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,3.9,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,1.1,,,ENGA NOT,,NORMAL,,,0.391,-0.18,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-2.86,,OK,538,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:28,ENGA NOT,,,ENGA NOT,,,INOPER,,,90.0,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,4.2,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,1.1,,ENGA NOT,,,,,OK,0.391,-0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-2.94,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:29,,ENGA NOT,,,ENGA NOT,,INOPER,,,90.0,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.7,,,ENGA NOT,,,,,0.364,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-2.94,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:30,,,ENGA NOT,,,ENGA NOT,INOPER,,,90.0,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.7,,,,ENGA NOT,,NOT SEL,,0.391,-0.18,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-2.77,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:31,,ENGA NOT,,,ENGA NOT,,INOPER,,,90.0,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,OFF,2.8,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,1.1,,,ENGA NOT,,NORMAL,,,0.391,-0.26,,,,,Not True,NOT TRUE,,,,1.4,,NO LIMIT,,,,,,,-2.68,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:32,ENGA NOT,,,ENGA NOT,,,INOPER,,,90.0,NORMAL,,,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,1.4,,ENGA NOT,,,,,OK,0.391,-0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-2.55,,,,,,,,,,3,NORMAL,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:33,,ENGA NOT,,,ENGA NOT,,INOPER,,,90.0,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,1.8,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,2.1,,,ENGA NOT,,,,,0.391,-0.26,,,,,Not True,NOT TRUE,,1.4,,,,NO LIMIT,,,,,-2.68,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:34,,,ENGA NOT,,,ENGA NOT,INOPER,,,90.4,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,1.8,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,1.1,,,,ENGA NOT,,NOT SEL,,0.391,-0.18,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-2.72,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:35,,ENGA NOT,,,ENGA NOT,,INOPER,,OK,90.4,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,1.8,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.4,,,ENGA NOT,,NORMAL,,,0.391,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-2.64,OK,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:36,ENGA NOT,,,ENGA NOT,,,INOPER,,,90.4,NORMAL,,,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,1.8,NOT,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.7,NOT,ENGA NOT,,,,,OK,0.391,-0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,OK,-2.50,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:37,,ENGA NOT,,,ENGA NOT,,INOPER,,,90.4,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,1.8,,,ENGA NOT,,,,,0.391,-0.26,,,,,Not True,NOT TRUE,,1.4,,,,NO LIMIT,,,,,-2.59,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:38,,,ENGA NOT,,,ENGA NOT,INOPER,,,90.4,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,3.5,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,2.1,,,,ENGA NOT,,NOT SEL,,0.391,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-2.68,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:39,,ENGA NOT,,,ENGA NOT,,INOPER,,,90.7,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,3.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,2.5,,,ENGA NOT,,NORMAL,,,0.391,-0.18,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-2.59,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:40,ENGA NOT,,,ENGA NOT,,,INOPER,,,90.7,NORMAL,,,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,3.5,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,2.8,,ENGA NOT,,,,,OK,0.391,-0.26,OK,,OPEN,OPEN,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-2.42,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:41,,ENGA NOT,,,ENGA NOT,,INOPER,,,91.1,NORMAL,,,,CDU,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,ENABLE,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,3.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,3.2,,,ENGA NOT,,,,,0.391,-0.18,,,,,Not True,NOT TRUE,,1.2,,,,LIMIT,,,,,-2.55,,,,,,,,ENABLE,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:42,,,ENGA NOT,,,ENGA NOT,INOPER,,,91.1,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,4.2,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,3.9,,,,ENGA NOT,,NOT SEL,,0.391,-0.18,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,LIMIT,,,,,,-2.59,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:43,,ENGA NOT,,,ENGA NOT,,INOPER,,,91.4,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,5.3,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,4.9,,,ENGA NOT,,NORMAL,,,0.391,-0.18,,,,,Not True,NOT TRUE,,,,1.2,,LIMIT,,,,,,,-2.55,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:44,ENGA NOT,,,ENGA NOT,,,INOPER,,,91.8,NORMAL,,,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,6.0,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,5.6,,ENGA NOT,,,,,OK,0.364,-0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,LIMIT,,OK,,-2.33,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.364,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:45,,ENGA NOT,,,ENGA NOT,,INOPER,,,92.8,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,13.7,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,5.3,,,ENGA NOT,,,,,0.364,-0.18,,,,,Not True,NOT TRUE,,1.2,,,,LIMIT,,,,,-2.59,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.391,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:46,,,ENGA NOT,,,ENGA NOT,INOPER,,,93.2,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,4.9,,,,ENGA NOT,,NOT SEL,,0.417,0.18,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-2.81,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:47,,ENGA NOT,,,ENGA NOT,,INOPER,,,92.1,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,4.2,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,OVHT,,INOPER,INOPER,,,,6.0,,,ENGA NOT,,NORMAL,,,0.391,0.18,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-2.55,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:48,ENGA NOT,,,ENGA NOT,,,INOPER,,,92.8,NORMAL,,,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,9.1,,NOT SEL,OK,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,6.7,,ENGA NOT,,,,,OK,0.417,-0.26,OK,,,,Not True,NOT TRUE,2.4,,,,,NO LIMIT,,OK,,-2.46,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:49,,ENGA NOT,,,ENGA NOT,,INOPER,,,93.5,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,9.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,6.7,,,ENGA NOT,,,,,0.417,-0.18,,,,,Not True,NOT TRUE,,1.4,,,,NO LIMIT,,,,,-2.55,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:50,,,ENGA NOT,,,ENGA NOT,INOPER,,,94.2,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.3,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,6.7,,,,ENGA NOT,,NOT SEL,,0.417,-0.26,,,,,Not True,NOT TRUE,,,1.8,,NOT BLANK,NO LIMIT,,,,,,-2.72,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:51,,ENGA NOT,,,ENGA NOT,,INOPER,,,94.2,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,OFF,OFF,NOT TRUE,,NOT PRES,NOT OVRSP,,,10.2,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,7.0,,,ENGA NOT,,NORMAL,,,0.417,0.18,,,,,Not True,NOT TRUE,,,,1.4,,NO LIMIT,,,,,,,-2.68,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:52,ENGA NOT,,,ENGA NOT,,,INOPER,,,94.6,NORMAL,,,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.2,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,OK,7.7,,ENGA NOT,,,,,OK,0.417,-0.26,OK,,,,Not True,NOT TRUE,2.4,,,,,NO LIMIT,,OK,,-2.55,,,,,,,,2.289,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:53,,ENGA NOT,,,ENGA NOT,,INOPER,,,94.9,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,8.1,,,ENGA NOT,,,,,0.417,-0.26,,,,,Not True,NOT TRUE,,1.4,,,,NO LIMIT,,,,,-2.68,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:54,,,ENGA NOT,,,ENGA NOT,INOPER,,,95.6,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.7,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,8.8,,,,ENGA NOT,,NOT SEL,,0.417,-0.26,,,,,Not True,NOT TRUE,,,1.8,,NOT BLANK,NO LIMIT,,,,,,-2.77,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:55,,ENGA NOT,,,ENGA NOT,,INOPER,,,96.3,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.7,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,9.5,,,ENGA NOT,,NORMAL,,,0.417,-0.18,,,,,Not True,NOT TRUE,,,,1.4,,NO LIMIT,,,,,,,-2.72,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:56,ENGA NOT,,,ENGA NOT,,,INOPER,,,96.7,NORMAL,,Honeywell,NOT SEL,,MCL OFF,WARN,WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,13.0,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,10.2,,ENGA NOT,,,,,OK,0.417,-0.26,OK,,,,Not True,NOT TRUE,2.4,,,,,NO LIMIT,,OK,,-2.59,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:57,,ENGA NOT,,,ENGA NOT,,INOPER,,,97.4,NORMAL,,,,,,WARN,WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,14.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,6.3,,,ENGA NOT,,,,,0.417,-0.18,,,,,Not True,NOT TRUE,,1.4,,,,NO LIMIT,,,,,-2.72,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.417,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:58,,,ENGA NOT,,,ENGA NOT,INOPER,,,97.0,NORMAL,,,,,,WARN,WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.7,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-4.6,,,,ENGA NOT,,NOT SEL,,0.443,-0.26,,,,,Not True,NOT TRUE,,,1.8,,NOT BLANK,NO LIMIT,,,,,,-2.81,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.443,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:00:59,,ENGA NOT,,,ENGA NOT,,INOPER,,,97.0,NORMAL,,,,,,WARN,WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,10.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-5.3,,,ENGA NOT,,NORMAL,,,0.443,0.18,,,,,Not True,NOT TRUE,,,,1.4,,NO LIMIT,,,,,,,-2.81,,,,,,,2,,
