# DCA01MA065
# 
# Created: February 14  2002
#  National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002   National Transportation Safety Board 
# 
EDT,10 MI RANGE SEL,160 MI RANGE SEL,20 MI RANGE SEL,40 MI RANGE SEL,5 MI RANGE SEL,80 MI RANGE SEL,A/P CAUTION FCCC,A/P CAUTION FCCL,A/P CAUTION FCCR,A/P CMD C ENGA FCCC,A/P CMD C ENGA FCCL,A/P CMD C ENGA FCCR,A/P CMD C ENGA MCPA,A/P CMD L ENGA FCCC,A/P CMD L ENGA FCCL,A/P CMD L ENGA FCCR,A/P CMD L ENGA MCPA,A/P CMD R ENGA FCCC,A/P CMD R ENGA FCCL,A/P CMD R ENGA FCCR,A/P CMD R ENGA MCPA,A/P CWS,A/P CWS,A/P CWS,A/P CWS,A/P CWS L ENGA FCCC,A/P CWS L ENGA FCCL,A/P CWS L ENGA FCCR,A/P CWS L ENGA MCPA,A/P CWS R ENGA FCCC,A/P CWS R ENGA FCCL,A/P CWS R ENGA FCCR,A/P CWS R ENGA MCPA,A/P ENGAGE DETENT FCCC,A/P ENGAGE DETENT FCCL,A/P ENGAGE DETENT FCCR,A/P T.E.,A/P WARN-2 BAT,A/P WARN-2 NORM,A/P WARNING FCCC,A/P WARNING FCCL,A/P WARNING FCCR,A/T DISCONNECT,A/T ENGAGE,A/T G/A MODE,AC BUS OFF - L,AC BUS OFF - R,AC BUS TIE ISOL - L,AC BUS TIE ISOL - R,ACMS S/W,ADC INVALID,ADC SELECT,ADF/ VOR SEL CAPT,AFT CARGO FIRE,AILERON,AILERON,AIR DRIVEN,AIR/GROUND,AIRPORTS CAPT,ALL GEAR DOWN & LOCK,ALT HOLD MODE OPER FCCC,ALT HOLD MODE OPER FCCL,ALT HOLD MODE OPER FCCR,ALT HOLD MODE OPER MCPA,ALT MODE OPER FCCC,ALT MODE OPER FCCL,ALT MODE OPER FCCR,ALTITUDE,ALTITUDE,ALTN EICAS,ANTI-SKID,APPR MODE OPER FCCC,APPR MODE OPER FCCL,APPR MODE OPER FCCR,APU BLEED VALVE,APU BUS,APU EGT,APU FAULT,APU FIRE,APU GEN APB OPEN,APU LOW OIL QUANT,APU RPM,ATT HOLD MODE OPER FCCC,ATT HOLD MODE OPER FCCL,ATT HOLD MODE OPER FCCR,AUTO BRAKE,AUTO,AUTOLAND WARN LT FCCC,AUTOLAND WARN LT FCCL,AUTOLAND WARN LT FCCR,AUTOTHROTTLE DISC,AUTOTRIM DOWN - ARM,AUTOTRIM DOWN - CONT,AUTOTRIM UP - ARM,AUTOTRIM UP - CONT,B/CRS MODE OPER FCCC,B/CRS MODE OPER FCCL,B/CRS MODE OPER FCCR,BARO COR,BARO COR,BLEED,BRAKE TEMP LT,C-L FUEL PUMP LT,C-L FUEL PUMP PR,C-R FUEL PUMP LT,C-R FUEL PUMP PR,CABIN ALT > 10kft,CAPT INST BUS,CARGO FIRE SW,CAUTION OBST OR,CAUTION TERRAIN,CAUTION WINDSHEAR,CDU MENU REQUEST,CLB MODE OPER,COMPAR ENABLE CAPT,COMPUTED,CON MODE OPER,CONTROL,CONTROL,CP FAULT -,CRZ MODE OPER,CUSTOMER UNIQUE FRAME,DAY,DME ANTENNA,DME ANTENNA,DME,DME,DME FAILURE - L,DME FAILURE - R,DME SELECTED,DME/DME,DON'T SINK,DRIFT,ECS PACK H/L,ECS PACK H/L,ECS PACK OFF,ECS PACK OFF,ECS PACK,ECS PACK,ECS PACK OVHT - L,ECS PACK OVHT - R,EEC VALID - L,EEC VALID - R,EFIS SELECT,EICAS ALT,EICAS COMPUTER,EICAS IAS,EICAS SELECT SW,ELEVATOR FEEL,ELEVATOR,ELEVATOR,EMERGENCY LIGHTS,ENG EPR,ENG EPR,ENG EPR,ENG,ENG,ENG FUEL CUTOFF - L,ENG FUEL CUTOFF - R,ENG FUEL FILTER - L,ENG FUEL FILTER - R,ENG FUEL,ENG FUEL,ENG FUEL VALVE - L,ENG FUEL VALVE - R,ENG LO OIL PRESS - L,ENG LO OIL PRESS - R,ENG,ENG,ENG,ENG,ENG OIL FILTER - L,ENG OIL FILTER - R,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OUT RLY - L,ENG OUT RLY - R,ENG START VALVE - L,ENG START VALVE - R,ENG STARTER - L,ENG STARTER - R,ENG,ENG,ENGINE FIRE - L,ENGINE FIRE - R,ENGINE OVHT - L,ENGINE OVHT - R,EPR
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.041,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:38,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,1.10,0.35,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,30767,,,,,,ENGA NOT,,,,,NORMAL,,,0.0,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,303.5,INOPER,0.041,-0.308,,OPER,,,,,,48,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.79,-0.97,,,,,0.711,0.707,,,,,512,,,,,,,40,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.041,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:39,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.62,0.53,,AIR,,,,,,ENGA NOT,,ENGA NOT,,30700,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,304.0,INOPER,-0.001,0.923,,OPER,,11,,,,,,,,,NOT TRUE,-0.70,,,,,,,,,,,,,,,,,-0.88,-0.97,,,,,0.709,0.707,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:40,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.88,0.22,,AIR,,,ENGA NOT,,,,ENGA NOT,,,30632,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,LIGHT OFF,HI PRESS,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,305.0,INOPER,-0.001,0.308,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.88,-0.97,ARMED,,,,0.707,0.707,,,,,,512,,,,,,,,70,,,,,,,,,,ENG RUN,,,,INACTIVE,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.041,-0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:41,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.92,0.44,,AIR,,,,ENGA NOT,,,,ENGA NOT,,30565,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,305.5,INOPER,0.041,-0.000,,OPER,,,,,64,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.88,-0.97,,,,,0.707,0.705,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:42,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.62,0.57,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,30498,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,306.5,INOPER,-0.001,0.923,,OPER,,,,,,48,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.88,-0.97,,,,,0.707,0.703,,,,,512,,,,,,,40,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:43,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.70,0.35,OFF,AIR,,,,,,ENGA NOT,,ENGA NOT,,30429,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,307.0,INOPER,-0.001,0.616,,OPER,,11,,,,,,,,,NOT TRUE,-0.70,,,,,,,,,,,,,,,,,-0.88,-0.97,,,,,0.705,0.703,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:44,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.92,0.31,,AIR,,,ENGA NOT,,,,ENGA NOT,,,30364,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,307.0,INOPER,-0.001,-0.000,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.88,-0.97,,,,,0.705,0.703,,,,,,512,,,,,,,,70,,,,,,,,,,ENG RUN,,NORMAL,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:45,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.66,0.70,,AIR,,,,ENGA NOT,,,,ENGA NOT,,30295,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,307.5,INOPER,-0.001,0.923,,OPER,,,,,64,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.88,-0.97,,,,,0.705,0.703,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:46,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.62,0.44,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,30226,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,308.0,INOPER,-0.001,1.231,,OPER,,,,,,48,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.97,,,,,0.705,0.703,,,,,512,,,,,,,40,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:47,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.92,0.26,,AIR,,,,,,ENGA NOT,,ENGA NOT,,30159,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,308.5,INOPER,-0.001,0.308,,OPER,,11,,,,,,,,,NOT TRUE,-0.53,,,,,,,,,,,,,,,,,-0.97,-0.97,,,,,0.705,0.703,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:48,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.79,0.53,,AIR,,,ENGA NOT,,,,ENGA NOT,,,30090,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,309.0,INOPER,-0.001,0.616,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.88,-0.97,,,,,0.703,0.703,,,,,,512,,,,,,,,70,NORMAL,,144,,,,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:49,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.70,0.57,,AIR,,,,ENGA NOT,,,,ENGA NOT,,30022,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,310.0,INOPER,-0.001,0.923,,OPER,,,,,63,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.97,,,,,0.703,0.701,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:50,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.88,0.26,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,29953,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,310.0,INOPER,-0.001,0.308,,OPER,,,,,,49,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.97,,0.666,,,0.703,0.701,,,,,512,,,,,,,40,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:51,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,1.01,0.53,,AIR,,,,,,ENGA NOT,,ENGA NOT,,29886,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,310.5,INOPER,-0.001,-0.000,,OPER,,11,,,,,,,,,NOT TRUE,-0.44,,,,,,,,,,,,,,,,,-0.97,-0.97,,,,,0.701,0.701,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:52,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.53,0.70,,AIR,,,ENGA NOT,,,,ENGA NOT,,,29819,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,311.0,INOPER,-0.043,1.539,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.97,-0.97,,,,,0.701,0.699,,,,,,512,,,,,,,,70,,,,,,,142.5,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:42:53,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.92,0.22,,AIR,,,,ENGA NOT,,,,ENGA NOT,,29748,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,312.5,INOPER,-0.043,0.308,,OPER,,,,,63,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.97,,,,,0.701,0.697,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,NORMAL,NORMAL,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
